﻿Id;Nr;Navn;Text;SLAVE_ID
474;565;Christian Andr: Kretz;Jndkom 1e Febr: 1812, födt i Kiöbhv 24 Aar, 61 1/2 t: almindelig vext, Heste Haar, og Øyenbryne, almindel: Næse og Mund.;5582
475;566;Johan Adolph Becker;Jndk;5583
476;567;Friderick Nicolay Emmers;Jndkom 13e Febr: 1812. födt i Kiöhv: 30 Aar sorte Haar, brune Øyne, bred Mund, og almindel: Mund, samt en Pokkel paa Ryggen - er under Maalet 57 t:;5585
477;568;Knud Andersen Lund;Jndkom 13 Febr: 1812, födt i Kiöbhvn: 25 Aar gl: 66 1/4 t: för af Lemmer, sorte Haar, brune Øyne almindelig Næse og Mund.;5586
478;569;Johan Johnsen Berg;Jndkom 13 Febr: 1812. föd i Norge 25 Aar gl: 65 3/4 t: sorte Haar, blaa Øyne, almindelig Næse og Mund.;5587
479;570;Anders Rasmuss: Thage;Jndkom 19e Febr: 1812. födt i Kiöbhv 34 Aar, 65 1/2 t: blonde Haar, brune Øyne, langagtig af Ansigt almindelig Næse og Mund, er smal af Vext.;5588
480;571;Johannes Lagerlöw Trappe;Jndkom 20e Febr: 1812. födt i Sverrig 23 Aar, 58 t: för af Lemmer, bred bred af Skuldre blonde Haar, blaae Øyne, almindel: Næse og Mund, og rund af Ansigt;5589
481;572;Hans Rasmuss: Øst;Jndkom 28e Febr: 1812. Föd paa Bornholm 49 Aar;5590
482;573;Johan Jonasen;Jndkom 6e Martz 1812. föd i Sverrig 33 Aar 62 1/2 t: sorte Haar, mörke Øyne, lang spis Næse, rund Mund tynd Ansigt tatoveret paa höyre Haand med bogst: J: D: S: J: K: M:;5591
483;574;Frederick Christ: Froberg;Jndkom 28e Martz 1812. föd i Randers i Jylland 24 Aar, 66 T: smal af lemmer, blonde Haar, blaa Øyne, stærk koparret, almindelig Næse og Mund tatovert paa den Höyre Arm med skib;5592
484;575;Jens Mathisen Möller;Jndkom 28e Martz 1812. Födt i Kiöbhv: 35 Aar, 67 1/4 t: blonde Haar, blaae Øyne, spids Næse, almindelig Mund, tatoveret paa venstre Arm med bogst: J: M: S: og tvende lauvergrene og meget kroget paa höyre been.;5593
485;576;Christen Nielsen;Jndkom 31e Martz 1812. Födt i Kjöbhv: 23 Aar, 65 1/4 t blonde Haar blaae Øyne, og koparret i Ansigtet bred Næse, stor Mund, smal af vext, tatoveret paa venstre Arm med Christ: paa Korset, og höyre Haand 1809.;5594
486;577;Johan Emhard;Jndkom 3e Aprill 1812, föd i Kiöbenhavn 27 Aar. 63 3/4 t: sorte Haar, mörke Øyne koparret i Ansigtet, almind: Næse og Mund, klein af vext.;5595
487;578;Lars Andersen Fuge;Jndkom 9 April 1812. födt i Tornbye i Lolland 32 Aar, 64 3/4 t: sorte Haar, blaae Øyne, Næsen lidet kroget til höyre, liden Mund, langagtig af An sigtet, og undersetsig af Vext.;5596
488;579;Johan Peter Sierbeck;Jndkom 11 Arpill 1812 föd i Kiöbhv. 21 Aar, 63 1/2 t blonde Haar, blaae Øyne, liden Næse almindelig Mund, glat ansigt.;5598
489;580;Frederick Hansen;Jndkom 13 April 1812. Födt i Kiöbhv: 34 Aar, 62 t: blonde Haar, höy Pande, store Blaa Øyne, spis agtig Næse, almindelig Mund, klein af vext, tatoveret paa Höyre Arm, med bogst: F: H: S: P: H: S:;5599
490;581;Hans Nielsen Slange;Jndkom 23 Aprill 1812. Föd i Jylland 29 Aar 67 1/4 t: blonde Haar, blaae Øyne, lidet kroget paa Næsen liden Mund, og kroget lille finger paa begge hænder;5600
491;582;Jens Petersen Fauerber;Jndkom 30 Aprill 1812. Föd i Sielland 34 Aar 65 1/2 t: blonde Haar, mörke Øyne, lidet kroget paa Næsen almindelig Mund, lille fingr kroget paa venstr: haand og proportioneret af Skulder.;5604
492;583;Erick Svendsen;Jndkom 1 May 1812. Föd i Norge 26 Aar. 63 1/2 t: sorte Haar, mörke Øyne, almindelig Næse og Mund, proport: af skulder og been.;5605
493;584;Johan Christian Bager;Jndkom 4e Maii 1812, föd i Kiöbhvn: 40 Aar 63 t: gul Haar, blaae Øyne Koparret paa Næsen almindelig Mund, middelmaadig af bygning.;5608
494;585;Morten Christophersen;Jndkom 4e May 1812, föd i Roeskilde 33 Aar. 62 t: gul Haar, blaa Øyne, almindel: Næse og Mund, lidetKoparret, en kroget finger paa höyre Haand og klein af lemmer.;5606
495;586;Christen Niels: Tostrup;Jndkom 4e May 1812. Föd i Sielland 35 Aar. 62 1/2 t: sorte Haar, Mörke Øyne, stor fyldet af Ansigt. almindelig Næse og Mund - undersætssig af bygning;5607
496;587;Lorentzen Hansen eller Hans Emanuel Petersen;Jndkom 12 May 1812. Föd i Kiöbhvn: 36 Aar,67 1/4 t: smal af vext: blonde Haar, blaa Øyne, lidet af Ansigt almindelig Næse og Mund, krogede Knæ tatovert paa venstre Arm emd bogst K: H: B: P: S:;5610
497;588;Carl Mortensen;Jndkom 1e May 1812. Föd i Norge 26 Aar. 63 1/2 t: sorte Haar, brune Øyne, lidet Ansigt: almindeligNæse og Mund, smal af lemmer, tatoveret paa venstreArm med Christ: paa Korset med Krone over tvende figurer;5611
498;589;Carl Dreyer;Jndkom 23 May 1812. Födt i Jtzehov i Holsteen 32 Aar gl: 66 1/2 t Höy, sorte Haar, brune Øyne lidet Kroget spis Næse, liden Mund.;5612
499;590;Mads Fridr: Munck;Jndkom 25 Maj 1812. Födt i Sjelland 21 Aar gl 62 t: Höy, sorte Haar og blaae, Almindelig Næse og Mund.;5613
500;591;Peder Nielsen;Jndkom 1 Juny 1812. Födt i Sverrig, 36 Aar gl 62t: Höy, lys af Ansigt, blonde Haar, blaae Øyne liden Mund, og almindelig Næse.;5614
501;592;Jörgen Jörgensen;Jndkom 3 Juny 1812. Födt i Kjöbhvn 29 Aar gl: 62 Tome Höy maadelig af Lægems Bygning, smal af skuldre og [uklar] af Been;5615
502;593;Andreas Nielsen Hænge;Jndkom 17 Juny 1812. Födt i Nive i Jylland 25 Ar gl: 63 t: Höy, langt bleg Ansigt, almindelig Næse og Mund, tatoveret paa brystet med Christus paa Korset - med Underskrift A: N: Hinke.;5616
503;594;Lars Larsen Holte;Jndkom 17 Junj 1812. Födt Holte i Sjelland 39 Aar gl: 66 1/4 t: Höy, blaae Øyne blonde Haar, langt bræd Næse, almindelig Næse og Mund;5617
504;595;Thor Johnsen Figenbom;Indkom 26 Juny 1812. Födt i Norge 52 Aar gl:;5619
505;596;Christopher Möller;Jndkom 10 Julj 1812 födt i Slagel 39 Aar gl: 60 T: Höy sorte Haar blaae Øyne, rundt Ansigt almindelig Næse og Mund.;5620
506;597;Ole Nielsen;Jndkom 16 Julj 1812. Födt i Sverrig 43 Aar gl: 61 1/2 t: Höy sorte Haar, bruune Øyne lidet kroget Næse, almindelig Mund, og et Art paa det venstre Øye;5621
507;598;Johannes Josephsen Schwitzgiebet;Jndkom 22 Julj 1812. Födt i Kjöbhvn, 32 Aar gl 62 1/2 t: Höy, sorte Haar, blaae Øyne rund Ansigt almindelig Næse og Mund og et stort ar paa den venstre tommel Finger;5622
508;599;Lars Thommesen;Jndkom 24 Julj 1812. Födt Giörlöse i Sjælland 21 Aar gl: 63 t: lyst Haar brune Øyne, rundt smalt Ansigt, almindelig Næse og Mund.;5623
509;600;Hans Sörens: Möller;Jndkom 26 Julj 1812, födt i Kjöbhvn 28 Aar gl 64 t: sorte kröllet Haar, tyndt langt Ansigt Ansigt lidet Knolret, kroget Næse og almindelig Mund.;5624
510;601;Anthon Draabye;Jndkom 5e August 1812 födt paa Jægerspries i Sjelland 35 Aar gl:;5625
511;602;Casper Jacobye;Jndkom 5 August 1812. Födt i Holsteen 29 aar gl: 69 3/4 t: sorte Haar og Øynebryne, brune Øine almindelig Næse og Mund, tatovert paa höyre Arm Casper Jacobye aus Slesvig 1783.;5626
512;603;Elias Andersen eller Andreas Anders: Eliasen;Jndkom 17e August 1812. Födt i Kjöbhvn 30 Aar gl.;5627
513;604;Andreas Donskensky;Jndkom 2e Septbr 1812. Födt i Rusland 48 Aar gl 65 t: sorte Haar, blaae Øyne almindelig Næse og Mund, og et Ar paa den venstre tommelfinger.;5628
514;605;August Matineen;Jndkom 5e Septbr: 1812. Födt i Svendsk Pommern 26 Aar gl: 67 t: sorte Haar, blaae Øyne, lidet Koparret, almindelig Næse og Mund;5630
515;606;Peder Olsen;Jndkom 7e Septbr 1812. Födt i Sjelland 28 Aar gl: 65 1/2 t: Skurvet Hoved blaae Øyne, Almindelig Mund og spis Næse.;5631
516;607;Niels Jensen;Jndkom 11e Septbr: 1812. Födt i Sjelland 36 aar gl: 66 1/2 t: lyse Haar, blaae Øyne, almindelig Næse og Mund;5632
517;608;Andreas Skiær;Jndkom 16e Septbr 1812 fïödt paa Kiöbhavn 35 Aar gl;5634
518;609;Ole Jacobsen;Jndkom 17 Sepbr: 1812. Födt Holstebroe i Jylland 48 Aar gl:;5635
519;610;Jeppe Kusgaard Hansen;Jndkom 1 Octbr: 1812. Födt i Jylland 27 Aar gl: 60 1/2 t: blonde Haar store blaa Øyne, stor Kroget Næse, lidet Ansigt og Almindelig Mund;5636
520;611;Peder Pedersen [illegible];Jndkom 7e Octbr: 1812. Födt i Sjelland 41 Aar gl:;5637
521;612;Jacob Ludwig Gorre;Jndkom 16e Octbr: 1812. Födt i Sjelland 62 Aar gl:;5638
522;613;Stephen Nielsen;Jndkom 19 Octbr: 1812. Födt i Kjöbhvn 36 Aar gl;5639
523;614;Lars Pedersen Ejlstrup;Jndkom 2e Novbr: 1812. Födt Wejbye i Sjelland 37 Aar gl 62 1/2 t: sorte Haar, röde bagkenbar, brune Øyne bræd Næse og Mund.;5640
524;615;Georg Krause;Jndkom 19 Novbr: 1812. Födt i Riga 20 Aar gl 64 t: sorte Haar, blaae Øyne, almindelig Næse, lidet kroget almindelig Mund, tatoveret paa venstre Arm med tvende Anker, et Kors, Christus paa Korset med Overskrift G: K:;5642
525;616;Melchor Hansen;Jndkom 19 Novbr 1812. Födt i Sjelland, 21 Aar gl 67 3/4 t: sorte Haar, blaae Øyne, lidet kroget Næse liden Mund,;5643
526;617;Hans Conrad Kock;Jndkom 21e Novbr: 1812. Födt i Kjöbhvn 29 Aar gl: 67 1/4 t: blonde Haar, blaae Øyne, stor Næse, almindelig Mund, tatoveret paa Höyre Haand med et Anker og bogstaverne H: H: K: K: 1808. Venstre hand en Krone og Bogst: A: E: K:;5644
527;618;Christian Mads: [illegible];Jndkom 23 Novbr: 1812 födt i Kjöbhvn 33 Aar gl: 69 1/2 t: blonde Haar, gröne Øyne, lidet bræd Næse almindelig Mund, langt fyldig Ansigt.;5646
528;619;Johan Bablist;Jndkom 23e Novbr 1812. Födt i Frankrig 37 Aar gl: 65 1/2 t: sorte Haar, brune Øyne, lidet kroget paa Næsen, og almindelig Mund.;5645
529;620;David Frick;Jndkom 28 Januar 1813 födt i Slagelse 30 Aar gl 66 1/3 t: sorte Haar, brune Øyne, Almindelig Næse og Mund, og lidet Krum over Hagen.;5654
530;621;Mathias Foureer;Jndkom 30e Novbr: 1812. Födt i Holland 38 Aar gl: 66 1/2 t: sorte Haar brune Øyne, kroget næse, som er lidet skiev, bræd Mund, rundt Hage;5648
531;622;Rasmus Olsen;Jndkom 2e Decbr: 1812 födt i Norge 52 Aar gl: 63 3/4 t: rödbrun Haar, blaae Øine, spis kroget Næse og Hage, almindelig Næse, tatoveret paa Höyre Haand med et Anker og paa venstre Haand med bogst: R: O: S:;5649
532;623;Frederick Kjöbenhavn;Jndkom 10 Decbr 1812 födt i Kjöbhvn 40 Aar gl: 62 1/2 t: sorte Haar og blaae Øyne, liden bræd Næse, Almindelig Mund.;5650
533;624;Christen Jensen Mundberg;Jndkom 13 Decbr 1812 födt Mundberg i Jylland 30 Aar gl: 66 t: sorte Haar, höy pande, langt kroget spis Næse, almindelig Mund, og langtagtig af Ansigt, den lille fingr paa begge hænderne kroget;5651
534;625;Johan Flörck;Jndkom 29 Decbr 1812. Födt i Hanover 29 Aar gl: 66 1/4 t: guul Haar, blaae Øyne, almindelig Næse, bred Mund, og koparret.;5652
535;626;Christian Johans: Hirschholm;Jndkom 19e January 1813. Födt i Hirscholm 30 A: gl;5653
536;627;Johan Finck;Jndkom 30 novbr 1812 fïödt Holsteen 41 Aar gl. 65 t: sorte Haar, blaae Øyne, rundt fyldig Ansigt, almindelig Næse og Mund.;5647
537;628;Christian Pedersen;Jndkom 10e Febr: 1813, födt i Holland i Norge 31 Aar gl;5657
538;629;Ole Jörgens: Stoerlunde Hyrdehuus;Jndkom 13 Febr: 1813. födt i Sjelland 37 Aar gl 61 3/4 t: sorte Haar, bruun Øyne, brædt næse, almindelig Mund, og lidet Koparret Ansigt.;5658
539;630;Paul Christins: Haurebierg;Jndkom 13 Febr: 1813. Födt i Haurebierg i Sjelland;5659
540;631;Bendt Pedersen;Jndkom 30 January 1813, födt öster brönderslöv i Jylland 35 Aar gl: 65 1/4 t: sorte Haar, blaa Øyne, glat Ansigt, almindelig Næse og Mund, og den venstre Haand [illegible];5655
541;632;Jens Andersen Bjerget;Jndkom 24 Febr 1813 födt i Sjelland 22 Aar gl: afgivet til Tugt Raspeh: og Forbedrh:;5660
542;633;Jens Larsen Bjerrebye;Jndkom 18e Marty 1813 födt i Jylland 30 Aar gl: 63 1/2 t: sorte Haar, brune Øyne, stor bred Næse almindelig Mund, og fyldig af Ansigt;5662
543;634;Daniel Rick;Jndkom 23e Martz 1813 födt i Kiel i Holsteen 48 Aar gl: 66 1/2 t: sorte Haar, blaa Øyne, almindelig Næse og Mund.;5663
544;635;Thomas Fridr: Gynther;Jndkom 25 Martz 1813. födt i Kjöbhvn 53 Aar gl 60 t: sorte Haar, blaae Øyne spis Næse, almindelig Mund.;5664
545;636;August Lund;Jndkom 20 April 1813 föd i Norge, 35 aar gl: 67 1/2 t: rödt Haar, lidet skallet paa Hovedet blaae Øyne almindelig Næse og Mund, og lidet fregnet.;5666
546;637;Niels Andersen Kolle;Indkom 30 april 1813: föed i Jyllinge 32 aar. 67 1/2 t: guul Haar, blaae Øyne, duppet Næse almindelig Mund, og fingeren paa begge hænderne Kroget;5667
547;638;Johan Seldtmann eller Wildmann;Jndkom 1e Mai 1813: föd i Holland, aar 64 t: sorte Haar, blaae Øyne langt spis Næse stor Mund, rund Hage;5668
548;639;Christopher Hansen;Jndkom 21 Mai, 1813: föd i Wangede i Sielland, 35 aar 61 tome, blonde haar blaae öyne, blaae öyne, et lidet Ar paa venstre side af Næse, tateret venstre Haand med A: H: N D;5669
549;640;Nicolaj Christian Wörm;Jndkom 31e Maj 1813, födt i Lyngbye Birkeröd 41 Aar, 63 t: höy, brune Øyne, sorte haar og stærk sort skieg, almindelig Næse og Mund, samt nogle Vorter paa;5671
550;641;Christian Ludwig Brun;Jndkom den 14 July 1813. Födt i Kiöbenhavn, 27 Aar gl 63 3/4 t: blonde Haar, blaae Øyne, stor Næse, lidet Ansigt, almindelig Mund.;5672
551;642;Christian Rasmussen;Jndkom den 25e Junj 1813. Födt i Randers 37 Aar 60 t: blonde Haar, brune Øyne, og skieler med det venstre Øyne, almindelig Næse og Mund.;5673
552;643;Povl Nielsen;[empty];5674
553;644;Carl Pracht;[empty];5675
554;645;Christen Pedersen Winchel;[empty];5676
555;646;Ole Knudsen Giörlöse;Jndkom 9 aug 1813: födt i Giörslöv Bye og sogn i Sielland, 29 aar, 61 Tome, sort Haar, blaae Öyne Almindelig Næse, liden Mund, og klövtet Hage, j övrigt klein af bygning.;5677
556;647;Anthon Schildern;Jndkom 9 aug 1813, [illegible] 27 aar, 60 tommer mörke Haar, blaae öyne, stoer kroget Næse, og et ar paa overlæben.;5678
557;648;Christian Friderick Hintzel;Jndkom 9e aug 1813 föd i khn, 28 aar 60 tomer sorte Haar, mörke blaae öyne, lidt koparret, almindelig næse og Mund.;5679
558;649;Johann Christian Voss;Jndkom 19 aug 1813 föd i Randers, 64 tomer mörke Haar, blaae öyne, lidt fregnet fyldigt Ansigt, almindelig Næse og Mund.;5680
559;650;Christian Henrick Petersen;Jndkom 26 aug 1813. föd i Khn, 28 aar;5681
560;651;Anders Olsen Bröndbyevester;Jndkom 15 sept 1813 föd i Bröndbyvester 30 aar gl 63 1/2 tome, sort Haar, blaae öyne, et lidet ar paa höyre side af Næsen, almindelig Mund, rund fyldig Ansigt, tatueret paa höyre hand A O. S:;5682
561;652;Jens Magnus Biörnsen;indkom 27 sept 1813 föd i Khn, 36 aar gl: af höi statur, blonde Haar og öyenbryne, lang kroget Næse, almindelig Mund, og et lidet ar paa höyre Kind;5684
562;653;Johann Gislesen;jndkom 3 Nov: 1813 föd i Island, 29 aar;5685
563;654;Christian Jörgensen;jndkom 9 Nov 1813. Föd i Khn 29 aar, 64 tome höi, blonde Haar og mörke öyne, liden Næse, almindelig Mund og rund Hage.;5686
564;655;Carl Adam Ditmar;jndkom 10 Nov: 1813 föed [illegible] 27 aar 65 tome, sorte Haar, mörke öyne, noget spids Næse, sorte bakkenbarter, og almindelig Mund;5687
565;656;Christian [illegible] Øllerup;indkom 22 Nov 1813 föd i Sielland, blonde sort kröllet Haar, [illegible], rund ansigt stoer Mund, tatuert paa höyre Haand med 1808 C: J: S:;5688
566;657;Rasmus Hansen Fönsmark;indkom 16 Nov 1813, 62 3/4 tome höy, langagtig af ansigt, blaae öyne, almindelig Næse og Mund;5689
567;658;Frantz Joseph Sölner;indkom 1e Dec: 1813. 65 tome, sorte Haar, rund ansigt, brune öyne, liden spids Næse, Almindelig Mund, rödt skieg.;5690
568;659;Friderick Randström;;5691
569;660;Jens Hansen Uggelöse;indkom 6 dec: 1813. Fïd i Uggelöse i Sielland, 43 aar. blonde haar, blaae öyne, undersætsig af bygning, [illegible] ansigt, spidst Næse, med et lidet Ar over Næsen mellem öynebryene bred Mund og rund Hage;5692
570;661;Engelbrecht Jörgensen Norge;indkom 7 Dec: 1813. 30 aar gl, 70 tommer höy, lys af Haar, blaae af öyne, et Ar paa nederste side af Panden, og en liden vorte paa höyre kind [illegible] koparet, lidet kroget Næse almindelig Kind, rödt skieg.;5693
571;662;[illegible] Kütskew reuter;indkom 27 Dec: 1813, 36 aar gl, 62 tom: blonde Haar, brune öyne, liden spids kroget Næse, rund Hage, almindelig Mund, og kroget finger paa begge Hænder;5694
572;663;Peder Hansen Lund;indkom 15 jan: 1814, 65 tome, 44 aar, blonde Haar, blaae öyne, höy Pande, fyldig ansigt, almindelig Næse og Mund.;5695
573;664;Jens Madsen;indkom 21 jan: 1814, 43 aar gl: 63 tome, sorte haar, brune öyne, lang spids Næse, almindelig Mund;5696
574;665;Peder Jensen Ildsöe;indkom 21 jan 1814., 29 aar gl: 66 1/2 tome, blonde Haar, blaae öyne, spids og lidet kroget Næse, almindelig kind, og liden af Ansigt, samt klein af legems bygning.;5698
575;666;Knud Jörgen Olsen;indkom 21 Jan: 1814, 28 aar gl:, 62 1/2 tome, rödagtige Haar, blaae öyne, store tyk Næse, stoer Mund, proportioneret af legemsbygning;5697
576;667;Christian Linda;indkom 23 Jan. 1814, 29 aar, 62 tome, blond af Haar, blaae af öyne, rundt fyldig Ansigt, Huller i örene, spids kroget Næse, en vorte paa venstre haand.;5700
577;668;Willum Benjamin Balde;indkom 23 Jan: 34 aar, 61 tom., blonde Haar, höy Pande, lang af Ansigt, mörke öyne, noget spids og kroget Næse, almindelig Kind, en rund Hage.;5701
578;669;Abraham Nielsen [illegible];Jndkom 26 janv 1814, 30 aar gl: 67 1/2 tome höy, blonde Haar, blaae öyne, stoer Næse bred for Enden stoer Mund, fyldig af Ansigt, store Hænder og tatueret paa höyre Haand med et Anker.;5702
579;670;Christian Borup;Jndkom 12e Marts 1814, födt i Khn, 54 aar gammel, 63 tome höi, blonde Haar og blaae öyne, höy pande, spids Næse, almindelig Mund.;5703
580;671;Erick Hansen;indkom 6e Apr: 1814. föed i Norge 27 aar, 61 1/2 tom: höy, rödagtig af Haar, lyse öynebryne brune skieg, bred af Næse, noget aret i ansigtet, spids Hage, almindelig Mund.;5706
581;672;Jens Mickelsen;indkom 6 apr: föd i Holsteen 28 aar, 60 Tome blond af Haar og brun af öyne, spidsagtig Næse, röde Bakkenbarter og skieg, almindelig Mund, lillefingeren paa begge hænder og kroget.;5707
582;673;Christen Ströetzel;indkom 6 apr: föd i Preusen, 40 aar, sort af Haar, blaae af öyne, bred og spids Næse, almindelig Mund, rund Hage, og et Ar paa venstre Haandledet.;5708
583;674;Jens Christian Görslöv;Indkom 6 Apr: 1814, föd j Loslöv, Hiörring Amt i Jylland 32 aar, blondt af Haar, blaae öyne, lidet kroget og spids Næse, en Ring i venstre öre, almindelig Mund, og tatueret paa begge hender med nogen [illegible];5709
584;675;Jacob Larsen Esckildstrup;indkom 6 apr: föd i Ballerup, 30 aar, blond Haar, et Ar i Panden, brune öyne Almindelig Næse og Mund og et Ar paa venstre kindbakke.;5710
585;676;Hans Pedersen Meisling;indkom, 28 Apr: föd i Jydland, 34 aar 66 tome, sort af Haar, brune af öyne, smal ansigt, kroget Næse, lille fingeren paa venstre Haand er [illegible], og proportioneret af Bygning.;5715
586;677;Johann Dehn;indkom 25 apr: föd i Hoslten, 63 Tomme bred af skuldere, blonde Haar og blaae öyne, Næse lidet kroget, tatueret paa höyre Haand med Bogstaverne I: L: D:;5716
587;678;Johan Joseph Olsen;indkom 3 Mai 1814, föd i khn, 37 aar, 65 1/2 tome, blonde Haar, blaae öyne, [illegible] Næse, klein af Bygning lille fingeren paa begge Hænder ere krogede.;5717
588;679;Hans Nielsen Ledding;indkom 13 Mai 1814: föd i Ledding ved Ringkjöbing, 39 aar gl, 66 tome, blaae öyne spids næse, almindelig Mund og rund Hage, bred af skuldre, og i övrigt proportioneret af Bygning;5718
589;680;Christian Hansen Wulf;16 May 1814 föd i Randers 51 aar, 64 Tome Höy mörk af Haar, blaae af Øyne bred af skuldere og i övrigt maadelig af lægemsBygning.;5719
590;681;Christen Christensen;Jndkom 16 May 1814 föd i Holbech 66 t: höy maadelig af lemmer sorte Haar og blaae Øyne.;5720
591;682;Christian Hansen;Indkom 25 Junii 1814, 41 aar gl: 68 Tom höy sort af Haar blaae af Øyne rund af Andsigt en stumpet Næse hand höyre Beend er skæft i Knæehælet;5721
592;683;Peder Joseph Ziglert;Jndkom 6e Juli 1814 föd i Kiöhawn. vide no 557;5722
593;684;Jens Frideriksen;Jndkom 20 Julii 1814 föd i Sverrig 36 aar gl: 57 T: höy bred af skuldere lang næse spids Hage blaae ôyne og mörk af Haar.;5723
594;685;Johan Friderick Brüknert;indkom 25 Julj 1814: föd Preusen, 30, 30 aar, 66 tome blaae af öyne, rödt Haar og skieg, spids Næse, liden Mund, proportioneret af Bygning.;5724
595;686;Christian Anton Rosenberg;indkom 8 augl: 1814 föd i Khn, 25 aar, 67 tome, blond af Haar og blaae af öyne, rund af Ansigt, lidet kroget Næse, og proportioneret af Bygning;5726
596;687;Niels Andersen;indkom 8 augl: 1814, föd i Randers, 28 aar gl: 60 tome höy, lysebrune Haar, mörk brune öyne, spids liden Næse, og liden Mund bred af SKylder og stærk af Been.;5727
597;688;Ole Rasmussen;indkom 13 aug: 1814, föd i Ordrup, 25 aar, hvide Haar og skallet i Hovedet, blaae af öyne spids nedstaaende Næse, [illegible] Mund og klövtet Hage, i övrigt Klein af Bygning.;5728
598;689;Henrick Hansen;indkom 15 august 1814, 50 aar, 60 tome höy sort af Haar, blaae af öyne, noget kroget nedstaaende Næse, liden Mund fyldig sor [illegible] og smal af Bygning:;5729
599;690;Johan Madsen;indkom 15 aug 1814, föd i Hanover 66 3/4 tome höy, blonde Haar og skallet i overhovedet, blaae öyne, meget koparet, spids Næse og Lang af Ansigt, stærk almindelig [illegible] og smal af Skuldre.;5730
600;691;Peder Jensen Nörskou;Indkom 16 aug 1814, föd i Khn 64 3/4 tome sort af Haar og skallet i overhovedet, mörk [illegible] öyne, tyk Næse og fyldig af Ansigt lille fingeren paa Venstre Haand er kroget.;7037
601;692;Niels Jensen Rund;indkom 20 augl: 1814, föd i [illegible] 65 tome höy, blaae öyne, brune Haar, kort bred Næse og proportioneret af Bygning.;5731
602;693;Jörgen Christian [illegible];indkom 29 aug 1814, föd i Khn, 30 aar, 61 Tome höy, blond af Haar og blaae af öyne, almindelig Næse og Mund;5732
603;694;Hans Gundersen;indkom 2 sept 1814: föd i Khn, 36 aar, blond af Haar, blaae af öyne, tynd af Ansigt, kroget spids Næse, almindelig Mund, et ar paa venstre pegefinger;7038
604;695;Christian fr Mickelsen Falck ;indkom 24 sept 1814 föd i Khn, 25 aar gl blonde Haar, brune öyne, spids og rund Næse, et ar ved venstre öye, lang ansigt rund hage og liden mund;5733
605;696;Jens Jacobsen Roegaard;Jndkom 30 sept 1814, föd i Khn: 44 aar gl 59 tome höi, blond af Haar, blaae öyne lidet ansigt, almindelig næse og Mund samt smal af skuldre og Been;5734
606;697;Peter Andersen Kold [illegible];Jndkom 7 octbr 1814 föd i [illegible] 37 aar, 66 1/2 tome, lyst af Haar liden af öyne, glat af ansigt, almidnelig Næse og Mund;5736
607;698;Jens Pedersen;Jndkom 7 octob 1814, föd i Jylland 66 1/4 tome, sort af Haar, mörk af öyne, [illegible] af ansigt, spids næse og almindelig mund.;5735
608;699;Frantz Christian Bprup;indkom 24 octbr: 1814, föd i khn, 31 aar omtrent 64 Tome: höy, blond af öyne [illegible] af Haar, lang af Ansigt stoer og gyldig Næse, bred af Skuldre, Pegefingeren paa Venstre Haand er kroget;5737
609;700;Andreas Möller;Jndkom 26 octobr föd i Khn, 63 tome [illegible] mörk Haar og öyne, sorte bakkenbarter, liden fyldig Næse, og liden [illegible];5739
610;701;Jeppe Jensen [illegible];Jndkom 40 Nov: 1814, föd i Hagerup i Jylland 31 aar.;5740
611;702;Niels Jensen Riis;Jndkom 4e Nov: 1814. Föd i Riisbye i Sielland 28 aar gl:;5741
612;703;Anders Rasmussen Reinberg;Indkom 9 Nov: 1814, föd i Khavn 31 aar;5742
613;704;Thomas Madsen Balle;11 nov 1814 60 aar, föd i Wested i Jylland;5743
614;705;Lantz Staff;3 dec: 1814, föd i Holstebroe 28 aar 50 t: höy blond af Haar og blaae af Øyne rund af Ansigt maadelig af skuldere;5745
615;706;Andreas Georg Waarsöe;11 Dec: 1814 föd;5746
616;707;Adam Carlsen eller [illegible] Adam;13e Dec: 1814;5748
617;708;Rasmus Nielsen eller sorte Rasmus;Jndkom 13 Dec: 1814;5749
618;709;Johan Bagger;Jndkom 14 Jan: 1815;5752
619;710;Hans Henrick Lorentzen;Jndkom 14e Jan: 1815;5753
620;711;Hans Ulrick Dahl;Jndkom 28 Jan 1815.;5755
621;712;Ole Olsen;Jndkom 24 Dec 1814, föd [illegible] i Sielland, 26 aar, lys af Haar, blond af Haar, 62 tome, smaae öyne liden og spids Næse som og er kroget, bred Hage og Mund;5750
622;713;Christian Ludvig [illegible];Jndkom 30 Jan: 1815.;5756
623;714;Peder Hansen Lund;Jndkom 10 Febr: 1815;5758
624;715;Friderick Legart Hansen;Jndkom 25 Feb: 1815;5759
625;716;Joen eller Johan Melmiskow eller Evart Gemio;Jndkom 9e Marts 1815, föd i Peterborg, 61 Tomme höy, sort af Haar, brun af öyne koparret, bred Næse i övrigt Klein af been;5760
626;717;Rasmus Larsen Wöllerslöw;Jndkom 9 Martz 1815, föd i Fyhn, 36 Aar, blond af Haar, blaae af Öyne, kroget Næse, godt proportioneret af bygning, 65 1/4 tom. Höy.;5761
627;718;Niels Larsen;Jndkom 9e Martz 1815, föd i Norge, 37 aar, 62 1/2 tomme, stort rund Hoved og skaldet i Hovedet, kind fyldig Ansigt, blaae öyne, Alle Fingere paa venstre Haanden er krum, og paa samme Haand tatueret en krone og Bogstaverne N. LS: 1700;5762
