﻿Name of inmate;Date for statement;Transkription;Page;Source
Johannes Marcussen;15/7/1771;"""Johannes Marcussen 18 aar gammel, er indkommen i Tugthuuset for Tyverie paa 5 aar, efter Høyeste Rætts Dom, og Kongelig Allernaadigst Formildelse den 17de May 1769. Hand er her i Kierken confirmeret den 30te Sept. 1770, og saa fremt hand herefter vil være saa skiekelig i hands levnet og Forhold som hand har betret sig herinde, var det ønskelig om den for hands Løsladelse indgivende allerunderdanigste Ansøgning, maatte nyde een allernaadigst Bønhørig Resolution, om saa meere som hand nu findes den beste leilighed til, at kunde lære een profession hvorved hand i sin tiid paa een lovlig og sømmelig maade kand adspørge sit brød og blive en idelig Borger. Sollicitanten Anne af.gl. Thuresens Negelsmed Enke boende herpaa Christianshavn i storre Kongens Gade, har et Anseeligt Værekstæde hvordi tilforn ere udlært endeel af dette Huusets Drenge, som endnu til deels ere Mestere og brave Mænd her i Staden, under hvis Antall hendes Egen Sl. Mand regnes. Dette indstilles saaleedes underdanigst af Titt. Joh. Oest. Børnehuuset d 15de July 1771.""";168;Brevkopibog 1769-1776
Anne Magrete Corts Datter /Korten;22/71771;"""Anne Margrethe Korten 29 aar gl., er her indkommen i Tugthuuset fra Rendsburg d 21de Augusty 1767 indtil viidere, efter Kongelig Allernaadigst formidelse af 10de January tilforn og Kriigs Rætts Dom, for ægteskab med tvende Mænd, som begge endnu skal være i Live. Paa hendes Opførsel herinde kand ingen klage, som ieg og udi min forhen under 10de Juny 1769 indgifne inderdangiste Erklæring har midet, og viidere veed ieg ieke at erklære, som underdanigst indstilles af Titt Joh. Oest. Børnehuuset d 22de July 1771.""";169;Brevkopibog 1769-1776
Birthe Marie Christiansdatter Bechmann;22/7/1771;"""Supplicantinden Birthe Marie Christiansdatter Bechmann, 39 aar gammel er fra Høyeste Rætt ind dømt i Tugthuuset den 31te Decbr. 1768 formedelst hun som Medviidere lod 2 Arresterede Mordere i Roeskilde echapere af Fængslets, hvilke strax igien bleve paagreben. Hun er et stille skiekelig Menniske, som giør sit Arbeide og skiøtter sig selv, og troer ieg vist, at hun udi en taablig enfoldighed har begaaet den Misgierning, som har bragt hende i u-lyeke. Dette indstilles saaleedes underdanigst af Titt. Joh. Oest. B.Huuset  d 22de July 1771.""";169;Brevkopibog 1769-1776
Maren Pedersdatter;30/7/1771;"""Livs Fangen Maren Pedersdotter er efter Høyeste Ræts Dom og Kongelig Allernaadigst Formildelse af 30te Novembr. 1759 bleven indsadt paa Livs tiid til Tugthuus Arbeide den 10de Decbr. næstefter , fordi hun har vildet forgive sin da værende Hosbonde Hr. Justitz Raad Fogh paa Kragerup Gaard i Sielland med blaasteen i Grød. I de 12 1/2 aar hun har været her, har hun opført sig gandske skiekelig og i alle maader u-lastelig i ald hendes adfærd; hun er af et taalig Væsen og got gemyt, og siger at hun er bleven forført til den forøvede Misgierning; Hun er 38 aar gammel, rørig og villig til Arbeide, saa hun meget vel paa en lovlig maade kunde ernære sig ved at tiene for sit Brød, især ved Bonde Arbeide, hvorved hun er opvant, og hvortil hun ogsaa har meest Lyst og atraae, saa fremt hun allernaadigst maatte sættes i Frihed. Saaledes underdanigst Erklæret af Joh. Oest. B.Huuset d 30te July 1771. Supplicantjnden Maren Pedersdtr, som den 10de Dec. 1759 efter Høyeste Rætts Dom og Kongelig Allernaadigst Formidelse af 30te Novbr. tilforn, er indsadt i Tugthuuset paa Livs tiid, befindes saa yderlig Fattig, at hun ieke er viidere Eyende, end hvad hende til nødtørftig Underholdning af Tugthuuset tilstaaes. Og desformedelst gandske u-formuende til, at kunde bekoste det allernaadgist paabudne Stemplet Papiir til vedlagde hendes indgivende allerunderdangist Ansøgning expedition, hvilket hermed paa hednes forlangende sandfærdig bevidnes af Joh. Oest p.t. Bogholder og Casserer. B.Huuset paa Christianshavn den 30te July Ao 1771.""";172-173;Brevkopibog 1769-1776
Birgitte Marie Lindemans;1/8/1771;"""Supplicanten Nicolay Hendrich Lindemann hiemhørende paa Dittebøl Mølle ved Itzhoe i Holsteen paa Esselmarcks Gods, er hidreyst til Kiøbenhavn for i dybeste underdanighed at ansøge om sin Moder Birgitte Marie Lindemans løsladelse fra Børnehuuset, hvor hun efter Kongelig Allernaadigst Resolution af 14de Augusty 1765, den 17de Septbr. næst efter er indkommen, for hun vilde have hængt sig selv. Hun er nu imod 60 aar gammel og bestandig været af svage sinds Kræfter; Saa længe hende ingen Fortræd tilstøden er hun gelasten, men i andne fall faaer hun som en Raptus, og som hun ieke kand faae det alletiider efter Villie, lever hun nesten idelig Misfornøyet og i Græmmelse. Det var at ønske hun kunde erholde sin Frihed for at tilbringe sin øvrige LEve dage i Stilhed hos hendes Børn, som skulde være i stand at forsørge hende. Ellers kand ieke klages over hendes Forhold herinde, thi saa længe hun er frisk, arbeider hun villig og udi hendes Fritimer giør hun adskillige Retheder for at fortiene lidet til hendes bedre ophold. Viidere veed ig ieke underdanigst at erklære, paa vedlagde Ansøgning, og indstilles det viidere til Naadigst Gotfindende af Titt Joh. Oest. Børnehuuset d 1st Augusty 1771.""";173;Brevkopibog 1769-1776
Cathrine Pederdatter Rosenlund;10/8/1771;"""Over denne Cathrine Pedersdtr Rosenlund anden Allerunderdangiste Ansøgning om Løsladelse af Børnehuuset, veed ieg ey viidere endnu til Erklæring at melde, end hvad ieg under 11te Decbr. 1770 underdanigst har erklæret, nemlig: at hun er indkommen paa Livstiid den 20de febr. 1769 efter Høyeste Rætts Dom og Kongelig Allernaadigst formildelse for begaaet Tyverie af værdi 11 rd 34 sk. Af den indgivne Ansøgning, siger hun, hende er ieke viidere beviidst end at hendes Moder har sagt, hun vilde overlevere samme, og mig er det og gandske fremmed, thi efter mine ringe tanker, burde hun forblive her i tugt endnu nogle Aar, indtil mand med en god Samvittighed kunde give hende et got Skudsmaal. Saaledes indstilles Underdanigst Joh. Oest. B.Huuset den 10de Augusty 1771.""";176;Brevkopibog 1769-1776
Martin Caspersen;10/8/1771;"""Martin Caspersen 28 aar gl: er her første gang indkommen i sit Alders 11te Aar som et fattig Barn, der ingen Venner eller frender vidste af at sige til opdragelse. Efter 5 aars forløb blev hand af Salig Herr Conferentz Raad friis udtagen og sendt til Møens Tugthuus for at lære Fabrique Væsenet sammestæds, hvor hand siden var i 7 aar, og efter hands sigende ieke blev brugt til andet end at kæmme Uld, og giort lig med Fangerne. Denne kiedsommelige levemaade giorde ham saa fortvivlet, at hand skar et Barn i halsen, hvilket Snit dog var af ingen betydning, men Forsættet var desto værre. Derpaa blev hand efter Kongelig allernaadigst resolution af 17de January 1766 den 1st febr. nest efter indleveret i Tugthuuset her paa Christianshavn til viidere og henviist til Rasphuus Arbeide. Her i Huuset har hand især udi nogle Aar, ved sin gode Opførsel distingveret sig for andre dets Lemmer vaaren stedse villig og u-fortrøden til det sværeste Arbeide end og drevet de øvrigt Rasphuus Lemmer til flittighed. Hand er nu i den alder, at kunde viide sit eget beste og ieg har den forhaabning hand herefter skulde lade sig føre til det gode, og bestandig komme i hue det u-lykelige Liv hand nu i 5 1/2 aar har haft i et  grusom Fængsel, og desforuden fra sin Ungdom af har været under et Slavisk Aag, baade her og i Møens Tugt-Huus. Maatte Supplicanten være saa lyeklig, at nyde en Allernaadigst Bønørig Resolution og stilles paa frie Foed, som ieg vil ønske ham, agter han at begive sig til Holmen for at lære Skibs-Tømmermands arbeide hvortil hand synes ogsaa best at være skieket, formedelst hands førlighed. Saaledes indlades dette underdanigt til Titt Joh. Oest. B.Huuset d 10de Aug. 1771. At Supplicanten Martin Casperen som efter kongelig Allernaadigst Resolution, d 1 febr 1766 er indkommen i Rasphuuset indtil viidere formedelst hands yderlige Fattigdom ieke formaaer at bekoste det allernaadigst anordnede Stempel Papiir til vedlagde hands Allerunderdangiste Ansøgnings expedition, ey heller har hand Slægt eller Venner, som kunde være ham Assisteerlig det bliver hermed paa hands begierring af mig bevidnet og tilstaaet. B.Huuset d 10de Augusty 1771. Joh. Oest. p.t. Bogholder og Casserer.""";176-177;Brevkopibog 1769-1776
Christine Strømdahl;10/8/1771;"""Christine Strømdahl 29 aar gl:, er indkommen i Børnehuuset efter Kongelig Allernaadigst formildet Dom den 5te Novbr. 1764 for Tyverie. Paa hendes Opførsel her i Huuset har ieg ingen aarsag at klage; thi hun har forrettet sin Gierning u-fortrøden, og er et got Arbeids Folk; Dog om den Allerunderdanigst omsøgte Frihed hende allernaadigst skulde forundes, var det efter mine ringe tanker vel allertienligt for hende, at begive Sig til sit Fæderne Land Sverrig, efter Supplicantjnden Ellen Bendsen Løfte i anden fall, kunde hendes letsindige Naturell, bringe hende i u-behagelige Omstændigheder, og atter falde i Rættens Hænder. Hvilket saaleedes underdanigst indstilles af Joh. Oest. B.Huuset den 10de 1771.""";177-178;Brevkopibog 1769-1776
Anne Pedersdatter;10/9/1771;"""Anne Pedersdatter 55 aar gamel, er indkommen i Tugthuuset paa Livstiid efter Høyeste Rætts Dom og Kongelig Allernaadigst Formidelse den 20de May 1769: fordi han haver Hælet og solgt en Messing Plade af en Liig Kiiste, som hendes 7 aars gammel Søn skal have stiaalt i et Begravelses Sted udi Ringsted Kireke; Pladen vog 7 1/2 tt og er wurderet til 7 1/2 mz; Paabemte Anne Pedersdatters Forhold her i Børnehuuset kand ieke klages, og indstiller ieg underdanigst Supplicantjndens allerunderdanigst Ansøgning til Naadigt Gottfindende. Titt Joh. Oest. B.Huuset d 10de Septbr. 1771.""";181;Brevkopibog 1769-1776
Maren Pedersdatter;2/10/1771;"""Supplicanjnden Maren Pedersdatter, er for Fødsel i Dølgsmaal dømt ved Høyeste Rætt fra Livet, men ved Kongelig Allernaadigst formildelse af 26de Octobr: 1764 benaadet med at Arbeide sin Livs tiid i Tugthuuset, og i allerunderdanigst følge af allerhøystbemelt allernaadigst Resolution er hun den 10de Novebr samme aar bleven her indleveret, hvor hun stedse har opført sig anstændig og i alle maader gandske u-paaklagelig; og som hun hverken tryekes af Alderdom eller Svaghed, saa er ingen tvivl om, at hun jo paa en ærlig maade kand ernære sig hvor som helst hun maatte komme hen, saa fremt hendes Allerunderdanigste Ansøgning allernaadigst accorderes. Saaledes indstilles dette underdanigst af Titt Joh. Oest. B.Huuset den 2 Octobr 1771.""";184;Brevkopibog 1769-1776
Jens Andersen;10/1771;"""Jens Andersen om hvis Løsladelse fra Tugthuuset Nagelsmed Christen Mortensen giør Allerunderdanigst Ansøgning, er sammestæds indkommen den 25de July 1766 fra Callundborg efter en Herreds Tings Dom paa 10 Aar for Tyverie. Her i Huuset har hand bestandig opført sig vedbørlig og aldeeles u-lastelig, saa at ieg paa samme Grund, giør mig siekert haab, at der vilde blive gott af ham, hvis hand nu i sine beste Aar kunde komme til at lære en nyttig Profession, hvorved hand herefter kinde vinde sit Udkomne paa en Lovlig maade. Saaledes indstilles denne Allerunderdanigste Ansøgning underdanigst til Høyere naadigst velbehag af Titt Joh. Oest. ";186;Brevkopibog 1769-1776
Kirstine Larsdatter;2/11/1771;"""Vedlagde allerunderdanigste Supplique har Supplicantjnden Kirstine Larsdatter 48 aar gammel ladet forfatte og skrive ved en anden af Børnehuusets Fanger, desaarsag er Concipisten Nafn ieke anført. Hun er ellers i Børnehuuset indkommen efter Kongelig allernaadigst Resolution den 22de Juny 1748 for Mordbrand paa Landet. I den Tiid ieg har kiendt hende her i huuset, kand ieg ingenlunde klage over hendes opførsel, ligesom hun og tilforn, saavidt ieg har kundet erfahre stedse skal have forholdt sig i ald sømmelighed, undertagen, at hun for omtrent 8te Aar lod sig besvangre herinde af en Væversvend, hvileket barn afvigte Sommer af en af Huusets Fanger blev myrdet. Samme u-lyekelige Gierning har forvoldt hende Tingsindighed og giør hende huuset saa meget meere afskyelig, hvorfore hun med største u-tallmodighed ønsker sin Frihed; Skulde hun være saa lyekelig at erholde samme, agter hun at ernære sig paa Landet, da hun er opfød og opvant fra ungdommen af, ved bøndestanden, hvortil hun og synes best at være skieket. Hvilket saaledes allerydmygst indstilles af Høyædle og Velbaarne, Høyærværdige og velbyrdige Samtlig Høye Herrer Directeurer for Pleye Anstalterne Deres Allerydmygst ærbødigste Tiener Joh. Oest. Børnehuuset den 2den Novbr. 1771.""";187;Brevkopibog 1769-1776
Marthe Caroline Linderholm;9/3/1772;"""Marthe Caroline Linderholm 40 aar gl: er for hælen med Tyve efter Høyeste Rætts Dom og Kongelig Allernaadigst Formidelse, indkommen i Tugthuuset efter at hun først var bleven Kagstrøgen, paa Livs Tiid den 15de Augusty 1767. Over hendes Opførsel her i Huuset, kand ieg ieke just klage, men hvorvidt man kunde troe hende om hun kom i Frihed staaer derhen, da hun seer ud til Allehænde. Hendes Tanker er vel i fald hun finder en Allernaadigst Bønhøring, at reise til sin Føde Stavn i Sverrig, og paa anden Vilkaar var det ieke raadelig hun blev sat paa frie Foed. Saaleedes indstilles dette underdanigst af Titt Joh Oest. B.Huuset d 9de Marty 1772.""";211;Brevkopibog 1769-1776
Anne Margrethe Fagebergs;8/4/1772;"""Anne Margrethe Fageberg nogle og tive aar gl: barnfødt i Sverrig, er indkommen i Børnehuuset d 29 Marty 1768 eftter Høyeste Rets Dom og Kongl allernaadigst Formildelse paa Livs Tiid, for Tyverie kagstrøgen. Hun har opført sig gandske skikkelig og upaaklagelig her i Børnehuuset, men des uagtet var det dog vel ikke raadeligt, naar hende den aller underdanigste ansøgte Friehed paa Vilkor at gifte sig med Snedker Svenden Niels Malmgreen, allernaadigst blev accorderet, at hun forblev her i Staden, siden hun er kagpidsket. Videre veed jeg ikke paa denne Ansøgning at erklære, som saaledes inderdangist instilles af Tit: Joh. Oest. Børnehuuset d 8 april 1773.""";218;Brevkopibog 1769-1776
Cathrine Pederdatter Rosenlund;8/4/1772;"""Under den 11 Dec 1770 og 10 Aug 1771 har jeg underdanigst erklæret paa de samme Tiider i lige Tilfælde for Chatrine Pedersdatter Rosenlunds indgivne allerunderdanigste ansøgninger, nemlig: at hun er indkommen paaa Livs Tiid i Tugthuuset d 20 Febr. 1769 for Tyverie, eftter Høyeste Rets Dom og Kongelig allernaadigst Formildelse. Hun har nu en tiid lang beteet sig skikkelig i hendes Forhold og det er alt hvad jeg kand sige om hende, hvilket saaledes underdanigst indlades af Tit Joh. Oest. Børnehuuset d 8 April 1772.""";219;Brevkopibog 1769-1776
Anne Anderdatter;18/4/1772;"""Dend vedlagde allerunderdanigste Memorial ommeldte Anne Anders datter 36 aar gammel er indkommen i Tugthuuset eftter Høyeste Retts Dom og Kongl. Allernaadigst Formidlese den 6 Novbr. 1760 for begaaet Tyverie paa Livs Tiid. Hun har her i Huuset alletiider opført sig meget vel, des Aarsag er hun bleven brugt som Opvarterske ved Sygstuerne. Skulde hun erlange den for hende af Skoeflikkeren Christian Holders allerunderdanigst ansøgende Friehed, treoer jeg sikkerlig hun vil blive en stræbsom kone og paa en ærlig Maade adspørge sit brød, da den her i Tugthuuset udj 11 aar udstandne Revselse noksom vil erindre hende om hendes forrige begange Forbrydelse. Saaledes anderdanigst erkæret af Tit Joh. Oest. Børnehuuset d 18 Apr. 1772.""";222;Brevkopibog 1769-1776
Lars Andersen;7/5/1772;"""Lars Andersen 24 aar gammel Soldat af det Smaaelandske National Regiment, er indkommen i Tugthuuset den 30 May 1769 efter en Kriigs Rets Dom og Kongelig allernaadigst Formildelse af 18 Jan. Samme Aar til Haard Arbeyde i Rasphuuset i Tre Aar og nøye Underviisning i sin Christiendom, for unaturlig Omgang med Køer, og maae den idømte Tiider forløben, skal der indhente s nærmere Befalning, hvorledes med ham viidere skal forholdes. Da nu den i dømte Tiid førstkommende den 30 hujus Mensis er expireret, saa haver jeg ikke skuldet undlade, allerydmygst at anmode De Kongelige Høye Herer Directeurer for den almindelige Pleye Anstalt i hvis Archiv det allernaadigste Rescript angaaende denne Person in Originali findes forvaret, De Høybehagelig ville indhente det Høylovlige Generalitets og Commissariats Collegii Høye Resolution, hvorledes viidere med bemelte Lars Andersen skal forfares. Hands opførsel har i Huuset, har været upaaklagelig, undtagen den eene Gang hand forgreb sig paa Messe Hagen, for hvilken forbrydelse hand samme Tiid eftter den Høye Directions Kiendelse udstod Straf. Hand er eller af en svagelig Natur, og den her udstanden Revselse har fortæret hands meesste Kræfter. Joh. Oest. Børnehuuset d 7 May 1772.""";227;Brevkopibog 1769-1776
Walborg Nielsdatter;7/5/1772;"""Walborg Nielsdatter 33 aar gammel fra Bornholm den 23 Juny 1770 indkommen paa Livs Tiid i Tugthuuset eftter Høyeste Rets Dom og Kongl. Allernaadigst Formildelse af 25 May forhen for Fødsel i Dølgsmaal. Hun er et gandske skikkelig Menneske, naar man undtager den Forbrydelse, hvorfor hun nu maae lide Straf, da hun efter hendes eenfoldige Landsbye Væsen, har gaaet frem i Enfoldighed, og giort hvad hende er befaldet, hvilket saaledes underdanigst indstilles til naadigst gottbefindene af Titt Joh. Oest. Børnehuuset d 7 May 1772.""";227;Brevkopibog 1769-1776
Karen Pedersdatter;7/5/1772;"""Karen Pedersdatter fra Siælland 34 aar gl: er indkommen i Tugthuuset paa Christianshavn den 29 May 1769 eftter en Høyeste Retts Dom og paafulgte Kongelig allernaadigst Formildelse af 12 May tilforn, for Fødsel i Dølgsmaal, hun har bestandig opført sig her i Huuset meget skikkelig og da hun fra ungdommen af har været vandt og opdraget ved Bønde Væsenet, staaer hendes Hue derhen, at hun fremdeeles ønskede sig udi bondestanden, hun har en rum tiid været hæftig syg, og ventede jeg at Døden skulde have befriet hende fra sit Aag, des Aarsag har jeg til nu hun er vorden restitueret, tilbage holdt vedlagde hednes hendes Ansøgning og saa ledes indstilles underdanigst Supplicanten allerunderdanigste Ansøgning af Tit. Joh Oest. Børnehuuset d 7 May 1772.""";218-219;Brevkopibog 1769-1776
Anne Marie Lamar;30/5/1772;"""Supplicantens Moder Anne Marie Lama 55 aar gl:  er fra Krigs Hospitals Lade-gaard efter en Krigs Retts Dom indkommen i Tugthuuset den 23 Dec. 1760 for hendes u-gudelige og liiderlige Munds Skyld. I hendes Fængsel er hun bleven temmet og forholder sig nu stille, saa at paa hendes Opførsel intet er at klage. Dersom hendes Søn efter sit givne Løftte til mig , vilde tage hende med sig til sit hiem i Skaane og der fremdeeles forsørge hende, ønskede jeg at huusets kunde blive hende qvit, siden hun giøres gammel og er næsten udslæbt. Saaledes indstilles dette underdanigst af Tit Joh. Oest. B.Huuset den 30 Maii 1772.""";230-231;Brevkopibog 1769-1776
Anne Kirstine Pedersdatter;1/6/1772;"""Hvad Peder Andersen udj vedlgade allerunderdanigste Supplique foregiver om Hands Dotters Anne Kirstine Peders datters Ungdom, forholder sig saaledes, thi hun er endnu ikkun en halv voxen Tøs, der først har været til Confirmation herinde ved Michaeli afvigte Aar, Hun lader ikke til at være af noget ondt eller halstaarigt gemyt, hvilket Vidnesbyrd ogsaa gives hende af Spinde Mesteren, saa det vel kand være, at hendes begangne Forseelse, at antænde en Ild, hvorved et Huus i Manderup paa Frederichsborgs amt afbrændte, meere er skeet af barnagtig Uforstand end forsættelig Ondskab. Hun er indkommen i Tugthuuset den 28 Decbr 1770 eftter en Fiderichsborg Rytter Districts Birke Dom til arbeyde paa livs tiid. Saaledes underdanigst erklæret af Tit: Joh. Oest. Børnehuuset d 1 Junii 1772.""";231;Brevkopibog 1769-1776
Anne Pedersdatter;15/6/1772;"""Anne Pedersdatter 58 aar gl. er indkommen i Tugthuuset 29 May 1769 paa Livs Tiid, som Tyve-Hæler, efter Høyeste Retts Dom. Tyveriet blev begaaet af hendes Søn, dend Tiid 7 aar gammel, i Ringsted Kirke udi et under Reparation standen begravelses Stæd, og bestoed af 7 1/2 tt gammel Messing, vurderet a 11 pr tt. Jeg kand ikke i mindste Maader klage over hendes opførsel, og saa vel for hendes gode Forhold, som hendes Mand og mange børn vilde jeg ønske hende en bønhørig allernaadigst Resolution. Hfovrtil hende underdanigst Recommanderes af Tit. Joh. Oest. Børnehuuuset d 15 Junii 1772.""";232;Brevkopibog 1769-1776
Anne Margrethe Fageberg;15/6/1772;"""Paa vedlagde Anne Margrethe Fagebergs anden Supplique om sin Frieheds erlangelse, veed jeg ikke viidere underdanigst at erklære, end det jeg paa hendes forrige Ansøgning under den 8 Aprilis sidstleden, har meldet, nemlig: At hun er en indfødt Svendsk, og for begaaet Tyverie her i Staden, indkommen Kagpidsket her i Tugthuuset den 29 Martu 1768 paa Livs Tiid, og at paa hendes Opførsel ikke det mindste kand klages. Ellers er hun paa nærværende Tiid meere utaalmodig over sin Tilstand end tilforn, siden hun seer et godt levebrød for Øynene, da hendes beylere er en meget stræbsom og god Arbeydere, hun agter ikke at blive her i Staden, naar hendes Ansøgning allernaadigst blev hende forundt, og paa andre Vilkaar burde hun ey heller, som infame gives Frihed. Børnehuuset tabte ey noget ved at miste hende, da her foruden, desværre ere nok af Landets egne Børn, tilmed ere Livs Fangen immer Huuset til meere byrde end Aars Fanger, formedelst første ksal forsunes med alle behøvende Ting, de derimod de sidste nyde næsten intet videre uden alleene kost Penge 4 sk dalig, dette indstilles udnerdanigst af: Tit. Joh. Oest. Børnehuuset d 15 Junii 1772.""";232-233;Brevkopibog 1769-1776
Walborg Nielsdatter;4/8/1772;"""Walborg Niels datter 34 Aar gammel fra Bornholm er indkommen udj Børnehuuset paa Livstiid den 23 Juny 1770 efter Høyeste Retts Dom og Kongel. Allernaadigst Formildelse af 25 May tilforn, for Fødsel i Dølgsmaal og kand jeg ikke viide paa vedfølgende hendes allerunderdanigste Ansøgning erklære, end hvad jeg tilforn under 7 May sidstleden i lige begivenhed underdanigst har forklaret, nemlig: at hun her i Tugthuuset i alle maader har forholdt sig sømmelig saa ikke mindste Maader kand klages over hendes Opførsel, hvilket saaledes underdanigst indstilles af Titt. Joh. Oest. Børnehuuset d 4 Aug. 1772""";244;Brevkopibog 1769-1776
Christiane Larsdatter Holm;22/8/1772;"""Christiane Lars datter Holm 32 aar gl. er indkommen i Tugthuuset paa Christianshavn den 20 Nov. 1766 efter Høyeste Rets Dom og Kongelig allernaadgist Formildelse af 14 Nov. Tilforn, for Fødsel i Dølgsmaal paa Livs tiid. Paa hendes Forhold i Tugthuuset kand ikke i nogen Maade klages, men skulde hans Mejst allernaadigst skiænke hende sin Frihed, var det ønskelig det skeedte paa den Maade, at hun Strax skulde forføye sig til Sverrig, hvor hun Hører Hiemme, thi jeg troer gandske vist, at en stor deel af de her til Landet kommende Svenske, alleene kommer hid i Agtsigt at begaae en eller anden Ondskab og i den tage Flugten til deres Fristæd igien. Jeg besturkes om saa meere i denne Mening, at da mange Svnedske, som her findes inddømt og nesten alle paa Livstiid for grove Misgierninger. Saaledes underdanigst erklæret af Tit. Joh. Oest. Børnehuuset d 22 Aug. 1772.""";249-250;Brevkopibog 1769-1776
Marthe Caroline Linderholm;22/8/1772;"""Denne om hendes Frihed allerunderdanigst Supplicerede Livs Fange Marthe Caroline Linderholm 41 aar gl. hiemmehørende i Sverrig, er indkommen i Tugthuuset d 15 Aug. 1767 efter Høyeste Rets Dom og Kongelig Allernaadigst Formildelse af 28de ejusd. For Tyverie og Hælen med Tyve Kagstrøgen. Jeg har ingen Anslag at Klage over hendes Forhold herinde, hun har forrettet det hende er vorden befalet til huusets gave, som jeg anseer for hendes Skyldighed. Skulde hun erholde sin Friehed burde hun aldrig opholde sig i Kongens Lande og Riger, siden hun er giort sig æreløs tilmed ogsaa lettelig kunde forfalde til sit forrige levnet igien, meere ingen vilde tage sig hende an, hvilket alt underdanigst indstilles til Høyere naadgist Godtbefindende. af Tit. Joh. Oest. Børnehuuset d 22 Aug. 1772.""";250;Brevkopibog 1769-1776
Kirstine Carlsdatter;22/8/1772;"""Supplicantens hustrue Kirstine Carlsdatter 34 aar gammel fra Amager er indkommen i Børnehuuset for Tyverie den 23 July 1771 paa Livs Tiid efter at han var bleven kagpidsket ifølge Høyeste Rets Dom af 29 Junii samme Aar. Hun giorde Barsel herinde den 15 Febr. h.a. med et Drenge Barn, som døde den 2 Martii nestefter. Paa hendes Forhold i den korte TIid hun har været her, kand ikke klages, men om hun fik sin Frihed og hendes Opførsel blev et Mønster for andre, vilde det dog være vanskelig for hende at finde noget Opholds Sted her i Landet, formedelst den udstanden Straf paa Kaget. Saaledes indstilles dette underdanigst af Tit. Joh. Oest. Børnehuuset d 22 Aug. 1772.""";252;Brevkopibog 1769-1776
Anne Kirstine Hurtigkarls;28/8/1772;"""Supplicanten Peter Christen Hurtigkarl, hands hustrue Anne Kirstine er hands næst sydskende barn og hendes fader har været køb paa China i mange Aar og hvis Enke Karen Mehlau lever endnu og nyder Pension af det Asiatiske Compagnie. Bemelte Hurtigkarls Hustrue er indkommen her i Tugthuuset den 30 May 1769 paa 4 Aar efter en Krigs Retts Dom og Kongelig allerml. Formildelse for begangen Tyverie. Hun her efter beklaget sin ulykkelige Skiebne og lagt Skylden paa hendes mands slette Opførsel, som haver ført hende paa disse Afveye, at forgribe sig paa fremmed Gods i mangel af underholdning; at hun har været vidtløfttig og ikke levet anstændig med sin Kone, er om saa meere troelig, thi for en 9 Aars Tiid skal Høy og Velædle Magistrat have havt dette ægte par opkaldet paa Raadhuuset og givet Manden en Irettesættelse, hvorefter han ergagerde sig ved Artillerie Corpset, hvorfra Moderen løste ham, siden hav ham sig i Holmens Tieneste ved Arbeyds Compayniet fra hvilken Tieneste hands Moder atter befriede ham dernæst tog hand Tieneste ved Cavalleriet. Herfra erfares tydelig hands ustadige og flygtige Sindslad, hvilket formodentligt har givet anledning til at sætte ham under Værgemaal i sins myndige aar. Betreffende hands hustrue Anne Kirsitne, da har hun her i Tugthuuset opført sig i alle Maader gandske sømmelig og flittig til hendes Gierning, end og i hendes frie Timer har hun forfærdiget adskillige Næfhæder til Fruentimmer Pynt for at tiene en Skillings Penge, og findes jeg ingen Aarsag, som kunde giøre hende uværdig til at tage Deel og Part i hendes Mands under Forynderskab staande Capital; Naar hendes i dømte Tiid expirerer, kommer hun nøgen og usel herfra, da de indbragte Klæder ere opslidte og vil det altsaa blive en vanskelig lættelig igien komme i Viidere, om den deel af Mandes Arve Capital skulde hende fra kiendes, som hun formeenes at have Ret til. Ellers har hun føre og sinde Lemmer, ey heller er hun meget endnu over 31 aar gammel, sunde og vær vel skikket til Land Væsenet, saa at Manden i alle henseende gierne kunde være tient med hende. Saaledes indstilles dette underdanigst efter Høye Ordre af Joh. Oest. Børnehuuset d 28 Aug. 1772.""";252-253;Brevkopibog 1769-1776
